﻿Sku;Name;product_type;ShortDescription;Weight;ProductImageUrl;Categories;Material;Size;KleurenShort;Kleuren;Geslacht;Merk
EP01;EP01;Hoofdproduct;MEN’S / UNISEX CLASSIC JERSEY T-SHIRT;155 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP01.jpg; Alle modellen, Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton;; AB, AQM, BB, BL, BO, BP, BR, BU, BYE, DE, DG, DH, DR, EC, EG, FDE, GY, KE, LB, LCH, LF, LG, MA, MGY, MO, MP, MWH, NA, OR, PLE, RE, SL, WH, YE; Aquamarin, Ash Black, Black, Bottle, Bright Blue, Bright Pinks, Brown, Burgundy, Buttercup Yellow, Dark Grey, Dark Heather, Dark Red, Denim Blue, Ecru, Eggplant, Faded Denim, Kelly Green, Leaf Green, Light Blue, Light Charcoal, Light Green, Light Grey, Mango, Melange Grey, Melange White, Misty Pink, Moss Green, Navy, Orange, Pale Lemon, Red, Sweet Lilac, White, Yellow; Men, Unisex; EarthPositive
EP01L;EP01L;Hoofdproduct;MEN’S LONG SLEEVE T-SHIRT;155 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP01L.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;100% Combed Organic Cotton;; BL, WH; Black, White; Men; EarthPositive
EP02;EP02;Hoofdproduct;WOMEN’S CLASSIC JERSEY T-SHIRT;145 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP02.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton;; AB, AQM, BL, BO, BP, BYE, DG, FDE, MA, MGY, MP, NA, RE, SL, WH; Aquamarin, Ash Black, Black, Bottle, Bright Pinks, Buttercup Yellow, Dark Grey, Faded Denim, Mango, Melange Grey, Misty Pink, Navy, Red, Sweet Lilac, White; Women; EarthPositive
EP03;EP03;Hoofdproduct;MEN’S SLIM FIT JERSEY T-SHIRT;155 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP03.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;100% Combed Organic Cotton;; BL, DG, MGY, WH; Black, Dark Grey, Melange Grey, White; Men; EarthPositive
EP05;EP05;Hoofdproduct;MEN’S CLASSIC STRETCH T-SHIRT;160 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP05.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;96% Combed Organic Cotton 4% Elastane;; BL, WH; Black, White; Men; EarthPositive
EP06;EP06;Hoofdproduct;WOMEN’S CLASSIC STRETCH T-SHIRT;NULL;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP06.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;96% Combed Organic Cotton 4% Elastane;; BL, WH; Black, White; Women; EarthPositive
EP07;EP07;Hoofdproduct;WOMEN’S 3/4 SLEEVE STRETCH T-SHIRT;160 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP07.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;96% Combed Organic Cotton 4% Elastane;; BL, WH; Black, White; Women; EarthPositive
EP08;EP08;Hoofdproduct;MEN’S VEST;130 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP08.jpg;" Collectie, EarthPositive, Alle modellen, Categorieën, Tanks &amp; Vesten";100% Combed Organic Cotton;; BL, WH; Black, White; Men; EarthPositive
EP09;EP09;Hoofdproduct;WOMEN’S OPEN NECK T-SHIRT;130 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP09.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;100% Combed Organic Cotton;; BL, BU, EG, FDE, LCH, LI, LP, MGY, MWH, NA, WH; Black, Burgundy, Eggplant, Faded Denim, Light Charcoal, Light Pink, Linen, Melange Grey, Melange White, Navy, White; Women; EarthPositive
EP100;EP100;Hoofdproduct;MEN'S / UNISEX JERSEY T-SHIRT;155 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP100.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton;; ABL, BE, BL, BLKMDHS, BLKT, BO, BU, CA, DBR, DCH, EG, FB, GO, KH, LP, MBL, MBR, MDE, MGY, NA, RE, RO, SBL, SBU, SDE, SG, SGR, SGY, SWH, WA, WH, WHBLR, WHBLS, WHMGYS, WHMWHS, WHNAR, WHNAS, WHTM, WINT; Acid Black, Berry, Black, Black Marl / Dark Heather Stripe, Black Twist, Bottle, Burgundy, Camel, Dark Brown, Dark Charcoal, Eggplant, French Blue, Gold, Khaki Green, Light Pink, Melange Black, Melange Brown, Melange Denim, Melange Grey, Navy, Red, Royal Blue, Sport Grey, Stone Wash Black, Stone Wash Burgundy, Stone Wash Denim, Stone Wash Green , Stone Wash Grey, Stone Wash White, Walnut, White, White / Black Pin Stripe, White / Black Ringer, White / Melange Grey Stripe, White / Melange White Stripe, White / Navy Pin Stripe, White / Navy Ringer, White Marl, Wine Twist; Men, Unisex; EarthPositive
EP11;EP11;Hoofdproduct;MEN’S ROLLED SLEEVE T-SHIRT;155 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP11.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts;100% Combed Organic Cotton;; BL, MGY, WH; Black, Melange Grey, White; Men; EarthPositive
